"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/708","Coin - al-Mahdi, AH 166 / CE 782-783. 708","708","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","4.19","media/thumbnail/708_obv.jpg","media/thumbnail/708_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/709","Coin - al-Mahdi, AH 166 / CE 782-783. 709","709","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","3.75","media/thumbnail/709_obv.jpg","media/thumbnail/709_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/710","Coin - al-Mahdi, AH 166 / CE 782-783. 710","710","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","4.2","media/thumbnail/710_obv.jpg","media/thumbnail/710_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/711","Coin - al-Mahdi, AH 166 / CE 782-783. 711","711","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.5","4.11","media/thumbnail/711_obv.jpg","media/thumbnail/711_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/712","Coin - al-Mahdi, AH 166? / CE 782-783. 712","712","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","","","17.0","3.0","media/thumbnail/712_obv.jpg","media/thumbnail/712_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/713","Coin - al-Mahdi, AH 166 / CE 782-783. 713","713","","782","783","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","166","","19.0","4.24","media/thumbnail/713_obv.jpg","media/thumbnail/713_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/714","Coin - al-Mansur, AH 157 / CE 773-774. 714","714","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","18.0","3.73","media/thumbnail/714_obv.jpg","media/thumbnail/714_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/715","Coin - al-Mahdi, AH 167 / CE 783-784. 715","715","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.14","media/thumbnail/715_obv.jpg","media/thumbnail/715_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/716","Coin - al-Mahdi, AH 167 / CE 783-784. 716","716","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","18.5","4.2","media/thumbnail/716_obv.jpg","media/thumbnail/716_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/717","Coin - al-Mahdi, AH 167 / CE 783-784. 717","717","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.18","media/thumbnail/717_obv.jpg","media/thumbnail/717_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/718","Coin - al-Mahdi, AH 167 / CE 783-784. 718","718","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","18.5","4.18","media/thumbnail/718_obv.jpg","media/thumbnail/718_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/719","Coin - al-Mahdi, AH 167 / CE 783-784. 719","719","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","20.0","4.24","media/thumbnail/719_obv.jpg","media/thumbnail/719_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/720","Coin - al-Mahdi, AH 167 / CE 783-784. 720","720","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","18.5","4.03","media/thumbnail/720_obv.jpg","media/thumbnail/720_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/721","Coin - al-Mahdi, AH 167 / CE 783-784. 721","721","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.23","media/thumbnail/721_obv.jpg","media/thumbnail/721_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/722","Coin - al-Mahdi, AH 167 / CE 783-784. 722","722","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.2","media/thumbnail/722_obv.jpg","media/thumbnail/722_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/723","Coin - al-Mahdi, AH 167 / CE 783-784. 723","723","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","4.13","media/thumbnail/723_obv.jpg","media/thumbnail/723_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/724","Coin - al-Mahdi, AH 167 / CE 783-784. 724","724","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","3.84","media/thumbnail/724_obv.jpg","media/thumbnail/724_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/725","Coin - al-Mahdi, AH 167 / CE 783-784. 725","725","","783","784","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","167","","19.0","3.96","media/thumbnail/725_obv.jpg","media/thumbnail/725_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/726","Coin - al-Mahdi, AH 168 / CE 784-785. 726","726","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.5","4.15","media/thumbnail/726_obv.jpg","media/thumbnail/726_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/727","Coin - al-Mahdi, AH 168 / CE 784-785. 727","727","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.0","3.53","media/thumbnail/727_obv.jpg","media/thumbnail/727_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/728","Coin - al-Mahdi, AH 168 / CE 784-785. 728","728","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.0","4.1","media/thumbnail/728_obv.jpg","media/thumbnail/728_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/729","Coin - al-Mahdi, AH 168 / CE 784-785. 729","729","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.5","3.92","media/thumbnail/729_obv.jpg","media/thumbnail/729_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/730","Coin - al-Mahdi, AH 168 / CE 784-785. 730","730","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.5","3.86","media/thumbnail/730_obv.jpg","media/thumbnail/730_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/731","Coin - al-Mahdi, AH 168 / CE 784-785. 731","731","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.0","4.21","media/thumbnail/731_obv.jpg","media/thumbnail/731_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/732","Coin - al-Mahdi, AH 168 / CE 784-785. 732","732","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.5","4.22","media/thumbnail/732_obv.jpg","media/thumbnail/732_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/733","Coin - al-Mahdi, AH 168 / CE 784-785. 733","733","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.5","4.19","media/thumbnail/733_obv.jpg","media/thumbnail/733_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/734","Coin - al-Mahdi, AH 168 / CE 784-785. 734","734","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.5","4.22","media/thumbnail/734_obv.jpg","media/thumbnail/734_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/735","Coin - al-Mahdi, AH 168 / CE 784-785. 735","735","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.24","media/thumbnail/735_obv.jpg","media/thumbnail/735_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/736","Coin - al-Mahdi, AH 168 / CE 784-785. 736","736","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.2","media/thumbnail/736_obv.jpg","media/thumbnail/736_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/737","Coin - al-Mahdi, AH 168 / CE 784-785. 737","737","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","21.0","4.22","media/thumbnail/737_obv.jpg","media/thumbnail/737_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/738","Coin - al-Mahdi, AH 168 / CE 784-785. 738","738","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.14","media/thumbnail/738_obv.jpg","media/thumbnail/738_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/739","Coin - al-Mahdi, AH 168 / CE 784-785. 739","739","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.0","4.24","media/thumbnail/739_obv.jpg","media/thumbnail/739_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/740","Coin - al-Mahdi, AH 168 / CE 784-785. 740","740","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.23","media/thumbnail/740_obv.jpg","media/thumbnail/740_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/741","Coin - al-Mahdi, AH 168 / CE 784-785. 741","741","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.5","4.18","media/thumbnail/741_obv.jpg","media/thumbnail/741_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/742","Coin - al-Mahdi, AH 168 / CE 784-785. 742","742","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.2","media/thumbnail/742_obv.jpg","media/thumbnail/742_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/743","Coin - al-Mahdi, AH 168 / CE 784-785. 743","743","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.23","media/thumbnail/743_obv.jpg","media/thumbnail/743_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/744","Coin - al-Mahdi, AH 168 / CE 784-785. 744","744","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.25","media/thumbnail/744_obv.jpg","media/thumbnail/744_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/745","Coin - al-Mahdi, AH 168 / CE 784-785. 745","745","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.23","media/thumbnail/745_obv.jpg","media/thumbnail/745_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/746","Coin - al-Mahdi, AH 168 / CE 784-785. 746","746","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.5","4.2","media/thumbnail/746_obv.jpg","media/thumbnail/746_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/747","Coin - al-Mahdi, AH 168 / CE 784-785. 747","747","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.0","4.23","media/thumbnail/747_obv.jpg","media/thumbnail/747_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/748","Coin - al-Mahdi, AH 168 / CE 784-785. 748","748","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.0","3.17","media/thumbnail/748_obv.jpg","media/thumbnail/748_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/749","Coin - al-Mahdi, AH 168 / CE 784-785. 749","749","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.17","media/thumbnail/749_obv.jpg","media/thumbnail/749_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/750","Coin - al-Mahdi, AH 168 / CE 784-785. 750","750","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.21","media/thumbnail/750_obv.jpg","media/thumbnail/750_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/751","Coin - al-Mahdi, AH 168 / CE 784-785. 751","751","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.2","media/thumbnail/751_obv.jpg","media/thumbnail/751_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/752","Coin - al-Mahdi, AH 168 / CE 784-785. 752","752","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.23","media/thumbnail/752_obv.jpg","media/thumbnail/752_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/753","Coin - al-Mahdi, AH 168 / CE 784-785. 753","753","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.5","4.2","media/thumbnail/753_obv.jpg","media/thumbnail/753_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/754","Coin - al-Mahdi, AH 168 / CE 784-785. 754","754","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.22","media/thumbnail/754_obv.jpg","media/thumbnail/754_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/755","Coin - al-Mahdi, AH 168 / CE 784-785. 755","755","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.5","4.12","media/thumbnail/755_obv.jpg","media/thumbnail/755_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/756","Coin - al-Mahdi, AH 168 / CE 784-785. 756","756","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.5","4.19","media/thumbnail/756_obv.jpg","media/thumbnail/756_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/757","Coin - al-Mahdi, AH 168 / CE 784-785. 757","757","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.18","media/thumbnail/757_obv.jpg","media/thumbnail/757_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/758","Coin - al-Mahdi, AH 168 / CE 784-785. 758","758","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.5","4.21","media/thumbnail/758_obv.jpg","media/thumbnail/758_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/759","Coin - al-Mahdi, AH 168 / CE 784-785. 759","759","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","20.0","4.08","media/thumbnail/759_obv.jpg","media/thumbnail/759_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/760","Coin - al-Mahdi, AH 168 / CE 784-785. 760","760","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","19.0","4.08","media/thumbnail/760_obv.jpg","media/thumbnail/760_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/761","Coin - al-Mahdi, AH 168 / CE 784-785. 761","761","","784","785","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","168","","18.5","4.13","media/thumbnail/761_obv.jpg","media/thumbnail/761_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/762","Coin - al-Mahdi, AH 169 / CE 785-786. 762","762","","785","786","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","169","","19.0","3.99","media/thumbnail/762_obv.jpg","media/thumbnail/762_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/763","Coin - al-Mahdi, AH 169 / CE 785-786. 763","763","","785","786","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","169","","20.0","4.24","media/thumbnail/763_obv.jpg","media/thumbnail/763_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/764","Coin - al-Mahdi, AH 169 / CE 785-786. 764","764","","785","786","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","169","","19.0","4.24","media/thumbnail/764_obv.jpg","media/thumbnail/764_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/765","Coin - al-Mahdi, AH 169 / CE 785-786. 765","765","","785","786","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","169","","19.5","4.22","media/thumbnail/765_obv.jpg","media/thumbnail/765_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/766","Coin - al-Mahdi, AH 169 / CE 785-786. 766","766","","785","786","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","169","","20.0","4.06","media/thumbnail/766_obv.jpg","media/thumbnail/766_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/767","Coin - al-Mahdi, AH 169 / CE 785-786. 767","767","","785","786","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","169","","19.0","3.75","media/thumbnail/767_obv.jpg","media/thumbnail/767_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/768","Coin - al-Mahdi, AH 169 / CE 785-786. 768","768","","785","786","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","169","","18.0","3.72","media/thumbnail/768_obv.jpg","media/thumbnail/768_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/769","Coin - al-Mahdi, AH 169 / CE 785-786. 769","769","","785","786","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","169","","19.5","3.92","media/thumbnail/769_obv.jpg","media/thumbnail/769_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/770","Coin - al-Mahdi, AH 169 / CE 785-786. 770","770","","785","786","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","169","","19.5","4.19","media/thumbnail/770_obv.jpg","media/thumbnail/770_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/771","Coin - al-Mahdi, AH 161 / CE 777-778. 771","771","","777","778","al-Mahdi","Abbasid Caliphs","","Silver","","Coin","","","","","","","161","","25.0","2.92","media/thumbnail/771_obv.jpg","media/thumbnail/771_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/772","Coin - al-Mahdi, AH 168 / CE 784-785. 772","772","","784","785","al-Mahdi","Abbasid Caliphs","","Silver","Ifriqiyah","Coin","","","","","","","168","","25.0","2.75","media/thumbnail/772_obv.jpg","media/thumbnail/772_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/773","Coin - al-Mahdi, AH 165 / CE 781-782. 773","773","","781","782","al-Mahdi","Abbasid Caliphs","","Silver","Ifriqiyah","Coin","","","","","","","165","","23.5","2.84","media/thumbnail/773_obv.jpg","media/thumbnail/773_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/774","Coin - al-Mahdi, AH 168 / CE 784-785. 774","774","","784","785","al-Mahdi","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","168","","24.5","2.68","media/thumbnail/774_obv.jpg","media/thumbnail/774_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/775","Coin - al-Mahdi, AH 160 / CE 776-777. 775","775","","776","777","al-Mahdi","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","160","","25.0","2.83","media/thumbnail/775_obv.jpg","media/thumbnail/775_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/776","Coin - al-Mahdi, AH 161 / CE 777-778. 776","776","","777","778","al-Mahdi","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","161","","24.5","2.93","media/thumbnail/776_obv.jpg","media/thumbnail/776_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/777","Coin - al-Mahdi, AH 167 / CE 783-784. 777","777","","783","784","al-Mahdi","Abbasid Caliphs","","Silver","Madinat Jayy","Coin","","","","","","","167","","25.5","2.89","media/thumbnail/777_obv.jpg","media/thumbnail/777_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/778","Coin - al-Mahdi, AH 162 / CE 778-779. 778","778","","778","779","al-Mahdi","Abbasid Caliphs","","Silver","Madinat Jayy","Coin","","","","","","","162","","27.0","2.85","media/thumbnail/778_obv.jpg","media/thumbnail/778_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/779","Coin - al-Mahdi, AH 162 / CE 778-779. 779","779","","778","779","al-Mahdi","Abbasid Caliphs","","Silver","Madinat Jayy","Coin","","","","","","","162","","26.0","2.75","media/thumbnail/779_obv.jpg","media/thumbnail/779_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/780","Coin - al-Mahdi, AH 162 / CE 778-779. 780","780","","778","779","al-Mahdi","Abbasid Caliphs","","Silver","Al-Abbasiyah","Coin","","","","","","","162","","26.0","2.74","media/thumbnail/780_obv.jpg","media/thumbnail/780_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/781","Coin - al-Mahdi, AH 159 / CE 775-776. 781","781","","775","776","al-Mahdi","Abbasid Caliphs","","Silver","Al-Abbasiyah","Coin","","","","","","","159","","26.0","2.51","media/thumbnail/781_obv.jpg","media/thumbnail/781_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/782","Coin - al-Mahdi, AH 160 / CE 776-777. 782","782","","776","777","al-Mahdi","Abbasid Caliphs","","Silver","Al-Abbasiyah","Coin","","","","","","","160","","26.0","3.04","media/thumbnail/782_obv.jpg","media/thumbnail/782_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/783","Coin - al-Mahdi, AH 162 / CE 778-779. 783","783","","778","779","al-Mahdi","Abbasid Caliphs","","Silver","Al-Abbasiyah","Coin","","","","","","","162","","25.0","2.93","media/thumbnail/783_obv.jpg","media/thumbnail/783_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/784","Coin - al-Mahdi, AH 164 / CE 780-781. 784","784","","780","781","al-Mahdi","Abbasid Caliphs","","Silver","Al-Abbasiyah","Coin","","","","","","","164","","25.0","2.59","media/thumbnail/784_obv.jpg","media/thumbnail/784_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/785","Coin - al-Mahdi, AH 165 / CE 781-782. 785","785","","781","782","al-Mahdi","Abbasid Caliphs","","Silver","Al-Abbasiyah","Coin","","","","","","","165","","25.0","2.63","media/thumbnail/785_obv.jpg","media/thumbnail/785_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/786","Coin - al-Mahdi, AH 166 / CE 782-783. 786","786","","782","783","al-Mahdi","Abbasid Caliphs","","Silver","Al-Abbasiyah","Coin","","","","","","","166","","24.5","2.61","media/thumbnail/786_obv.jpg","media/thumbnail/786_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/787","Coin - al-Mahdi, AH 168 / CE 784-785. 787","787","","784","785","al-Mahdi","Abbasid Caliphs","","Silver","Qasr al-Salam","Coin","","","","","","","168","","23.5","2.26","media/thumbnail/787_obv.jpg","media/thumbnail/787_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/788","Coin - al-Mahdi, AH 169 / CE 785-786. 788","788","","785","786","al-Mahdi","Abbasid Caliphs","","Silver","Kirman","Coin","","","","","","","169","","24.5","2.88","media/thumbnail/788_obv.jpg","media/thumbnail/788_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/789","Coin - al-Mahdi, AH 168 / CE 784-785. 789","789","","784","785","al-Mahdi","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","168","","24.0","2.91","media/thumbnail/789_obv.jpg","media/thumbnail/789_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/790","Coin - al-Mahdi, AH 160 / CE 776-777. 790","790","","776","777","al-Mahdi","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","160","","25.0","2.85","media/thumbnail/790_obv.jpg","media/thumbnail/790_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/791","Coin - al-Mahdi, AH 161 / CE 777-778. 791","791","","777","778","al-Mahdi","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","161","","24.5","2.76","media/thumbnail/791_obv.jpg","media/thumbnail/791_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/792","Coin - al-Mahdi, AH 161 / CE 777-778. 792","792","","777","778","al-Mahdi","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","161","","25.0","2.94","media/thumbnail/792_obv.jpg","media/thumbnail/792_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/793","Coin - al-Mahdi, AH 161 / CE 777-778. 793","793","","777","778","al-Mahdi","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","161","","24.5","3.1","media/thumbnail/793_obv.jpg","media/thumbnail/793_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/794","Coin - al-Mahdi, AH 165 / CE 781-782. 794","794","","781","782","al-Mahdi","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","165","","24.0","2.89","media/thumbnail/794_obv.jpg","media/thumbnail/794_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/795","Coin - al-Mahdi, AH 166 / CE 782-783. 795","795","","782","783","al-Mahdi","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","166","","24.0","2.8","media/thumbnail/795_obv.jpg","media/thumbnail/795_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/796","Coin - al-Mahdi, AH 166 / CE 782-783. 796","796","","782","783","al-Mahdi","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","166","","25.0","2.72","media/thumbnail/796_obv.jpg","media/thumbnail/796_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/797","Coin - al-Mahdi, AH 167 / CE 783-784. 797","797","","783","784","al-Mahdi","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","167","","23.5","2.91","media/thumbnail/797_obv.jpg","media/thumbnail/797_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/798","Coin - al-Mahdi, AH 159 / CE 775-776. 798","798","","775","776","al-Mahdi","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","159","","27.0","2.83","media/thumbnail/798_obv.jpg","media/thumbnail/798_rev.jpg","2015-09-30T12:07:12Z"
