"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/777","777 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","777","","783","784","المهدى","عباسى","","فضة","مدينة جى","ﻦﻗﻭﺩ","","","","","","","167","","25.5","2.89","media/thumbnail/777_obv.jpg","media/thumbnail/777_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/778","778 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","778","","778","779","المهدى","عباسى","","فضة","مدينة جى","ﻦﻗﻭﺩ","","","","","","","162","","27.0","2.85","media/thumbnail/778_obv.jpg","media/thumbnail/778_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/779","779 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","779","","778","779","المهدى","عباسى","","فضة","مدينة جى","ﻦﻗﻭﺩ","","","","","","","162","","26.0","2.75","media/thumbnail/779_obv.jpg","media/thumbnail/779_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/780","780 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","780","","778","779","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","162","","26.0","2.74","media/thumbnail/780_obv.jpg","media/thumbnail/780_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/781","781 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","781","","775","776","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","159","","26.0","2.51","media/thumbnail/781_obv.jpg","media/thumbnail/781_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/782","782 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","782","","776","777","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","160","","26.0","3.04","media/thumbnail/782_obv.jpg","media/thumbnail/782_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/783","783 .779-778 CE \ 162 ،المهدى - ﻦﻗﻭﺩ","783","","778","779","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","162","","25.0","2.93","media/thumbnail/783_obv.jpg","media/thumbnail/783_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/784","784 .781-780 CE \ 164 ،المهدى - ﻦﻗﻭﺩ","784","","780","781","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","164","","25.0","2.59","media/thumbnail/784_obv.jpg","media/thumbnail/784_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/785","785 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","785","","781","782","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","165","","25.0","2.63","media/thumbnail/785_obv.jpg","media/thumbnail/785_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/786","786 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","786","","782","783","المهدى","عباسى","","فضة","العباسية","ﻦﻗﻭﺩ","","","","","","","166","","24.5","2.61","media/thumbnail/786_obv.jpg","media/thumbnail/786_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/787","787 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","787","","784","785","المهدى","عباسى","","فضة","قصر السلام","ﻦﻗﻭﺩ","","","","","","","168","","23.5","2.26","media/thumbnail/787_obv.jpg","media/thumbnail/787_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/788","788 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","788","","785","786","المهدى","عباسى","","فضة","كرمان","ﻦﻗﻭﺩ","","","","","","","169","","24.5","2.88","media/thumbnail/788_obv.jpg","media/thumbnail/788_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/789","789 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","789","","784","785","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","168","","24.0","2.91","media/thumbnail/789_obv.jpg","media/thumbnail/789_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/790","790 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","790","","776","777","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","160","","25.0","2.85","media/thumbnail/790_obv.jpg","media/thumbnail/790_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/791","791 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","791","","777","778","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","161","","24.5","2.76","media/thumbnail/791_obv.jpg","media/thumbnail/791_rev.jpg","2015-09-30T12:07:11Z"
"https://enl.numismatics.org/id/792","792 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","792","","777","778","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","161","","25.0","2.94","media/thumbnail/792_obv.jpg","media/thumbnail/792_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/793","793 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","793","","777","778","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","161","","24.5","3.1","media/thumbnail/793_obv.jpg","media/thumbnail/793_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/794","794 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","794","","781","782","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","165","","24.0","2.89","media/thumbnail/794_obv.jpg","media/thumbnail/794_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/795","795 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","795","","782","783","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","166","","24.0","2.8","media/thumbnail/795_obv.jpg","media/thumbnail/795_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/796","796 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","796","","782","783","المهدى","عباسى","","فضة","المحمديه","ﻦﻗﻭﺩ","","","","","","","166","","25.0","2.72","media/thumbnail/796_obv.jpg","media/thumbnail/796_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/797","797 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","797","","783","784","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","167","","23.5","2.91","media/thumbnail/797_obv.jpg","media/thumbnail/797_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/798","798 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","798","","775","776","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","159","","27.0","2.83","media/thumbnail/798_obv.jpg","media/thumbnail/798_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/799","799 .776-775 CE \ 159 ،المهدى - ﻦﻗﻭﺩ","799","","775","776","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","159","","24.5","2.5","media/thumbnail/799_obv.jpg","media/thumbnail/799_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/800","800 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","800","","776","777","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","160","","26.0","2.75","media/thumbnail/800_obv.jpg","media/thumbnail/800_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/801","801 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","801","","776","777","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","160","","25.0","2.74","media/thumbnail/801_obv.jpg","media/thumbnail/801_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/802","802 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","802","","776","777","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","160","","27.0","3.12","media/thumbnail/802_obv.jpg","media/thumbnail/802_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/803","803 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","803","","777","778","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","161","","24.0","2.92","media/thumbnail/803_obv.jpg","media/thumbnail/803_rev.jpg","2015-09-30T12:07:12Z"
"https://enl.numismatics.org/id/804","804 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","804","","777","778","المهدى","عباسى","","فضة","مدينة السلام","ﻦﻗﻭﺩ","","","","","","","161","","24.5","2.81","media/thumbnail/804_obv.jpg","media/thumbnail/804_rev.jpg","2015-09-30T12:07:12Z"
