"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/592","592 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","592","","763","764","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","146","","27.0","2.88","media/thumbnail/592_obv.jpg","media/thumbnail/592_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/593","593 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","593","","764","765","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","147","","25.0","2.87","media/thumbnail/593_obv.jpg","media/thumbnail/593_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/594","594 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","594","","764","765","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","147","","26.0","2.74","media/thumbnail/594_obv.jpg","media/thumbnail/594_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/595","595 .766-765 CE \ 148 ،المنصور - ﻦﻗﻭﺩ","595","","765","766","المنصور","عباسى","","فضة","","ﻦﻗﻭﺩ","","","","","","","148","","24.5","2.85","media/thumbnail/595_obv.jpg","media/thumbnail/595_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/578","578 .755-754 CE \ 137 ،المنصور - ﻦﻗﻭﺩ","578","","754","755","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","137","","25.0","2.84","media/thumbnail/578_obv.jpg","media/thumbnail/578_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/579","579 .756-755 CE \ 138 ،المنصور - ﻦﻗﻭﺩ","579","","755","756","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","138","","25.5","2.91","media/thumbnail/579_obv.jpg","media/thumbnail/579_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/58","58 .705-704 CE \ 85 ،أموى - ﻦﻗﻭﺩ","58","","704","705","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","85","","19.0","4.25","media/thumbnail/58_obv.jpg","media/thumbnail/58_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/580","580 .757-756 CE \ 139 ،المنصور - ﻦﻗﻭﺩ","580","","756","757","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","139","","24.5","2.92","media/thumbnail/580_obv.jpg","media/thumbnail/580_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/581","581 .758-757 CE \ 140 ،المنصور - ﻦﻗﻭﺩ","581","","757","758","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","140","","24.5","2.82","media/thumbnail/581_obv.jpg","media/thumbnail/581_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/582","582 .760-759 CE \ 142 ،المنصور - ﻦﻗﻭﺩ","582","","759","760","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","142","","26.0","2.73","media/thumbnail/582_obv.jpg","media/thumbnail/582_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/583","583 .760-759 CE \ 142 ،المنصور - ﻦﻗﻭﺩ","583","","759","760","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","142","","25.0","2.58","media/thumbnail/583_obv.jpg","media/thumbnail/583_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/584","584 .761-760 CE \ 143 ،المنصور - ﻦﻗﻭﺩ","584","","760","761","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","143","","26.5","2.86","media/thumbnail/584_obv.jpg","media/thumbnail/584_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/585","585 .762-761 CE \ 144 ،المنصور - ﻦﻗﻭﺩ","585","","761","762","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","144","","27.0","2.9","media/thumbnail/585_obv.jpg","media/thumbnail/585_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/586","586 .763-762 CE \ 145 ،المنصور - ﻦﻗﻭﺩ","586","","762","763","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","145","","25.0","2.9","media/thumbnail/586_obv.jpg","media/thumbnail/586_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/700","700 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","700","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","19.0","4.1","media/thumbnail/700_obv.jpg","media/thumbnail/700_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/701","701 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","701","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","17.5","3.76","media/thumbnail/701_obv.jpg","media/thumbnail/701_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/702","702 .782-781 CE \ 165 ،المهدى - ﻦﻗﻭﺩ","702","","781","782","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","165","","18.0","3.77","media/thumbnail/702_obv.jpg","media/thumbnail/702_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/703","703 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","703","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","18.5","3.89","media/thumbnail/703_obv.jpg","media/thumbnail/703_rev.jpg","2015-09-30T12:07:04Z"
"https://enl.numismatics.org/id/704","704 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","704","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","18.5","4.09","media/thumbnail/704_obv.jpg","media/thumbnail/704_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/705","705 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","705","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.16","media/thumbnail/705_obv.jpg","media/thumbnail/705_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/706","706 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","706","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.23","media/thumbnail/706_obv.jpg","media/thumbnail/706_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/707","707 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","707","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","18.5","4.17","media/thumbnail/707_obv.jpg","media/thumbnail/707_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/708","708 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","708","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.19","media/thumbnail/708_obv.jpg","media/thumbnail/708_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/709","709 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","709","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","3.75","media/thumbnail/709_obv.jpg","media/thumbnail/709_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/71","71 .712-711 CE \ 93 ،أموى - ﻦﻗﻭﺩ","71","","711","712","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","93","","19.0","3.83","media/thumbnail/71_obv.jpg","media/thumbnail/71_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/710","710 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","710","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.2","media/thumbnail/710_obv.jpg","media/thumbnail/710_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/711","711 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","711","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.5","4.11","media/thumbnail/711_obv.jpg","media/thumbnail/711_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/712","712 .783-782 CE \ 166? ،المهدى - ﻦﻗﻭﺩ","712","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","17.0","3.0","media/thumbnail/712_obv.jpg","media/thumbnail/712_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/713","713 .783-782 CE \ 166 ،المهدى - ﻦﻗﻭﺩ","713","","782","783","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","166","","19.0","4.24","media/thumbnail/713_obv.jpg","media/thumbnail/713_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/714","714 .774-773 CE \ 157 ،المنصور - ﻦﻗﻭﺩ","714","","773","774","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","157","","18.0","3.73","media/thumbnail/714_obv.jpg","media/thumbnail/714_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/715","715 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","715","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.14","media/thumbnail/715_obv.jpg","media/thumbnail/715_rev.jpg","2015-09-30T12:07:05Z"
"https://enl.numismatics.org/id/716","716 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","716","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","18.5","4.2","media/thumbnail/716_obv.jpg","media/thumbnail/716_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/717","717 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","717","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.18","media/thumbnail/717_obv.jpg","media/thumbnail/717_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/718","718 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","718","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","18.5","4.18","media/thumbnail/718_obv.jpg","media/thumbnail/718_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/719","719 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","719","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","20.0","4.24","media/thumbnail/719_obv.jpg","media/thumbnail/719_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/72","72 .713-712 CE \ 94 ،أموى - ﻦﻗﻭﺩ","72","","712","713","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","94","","20.0","4.26","media/thumbnail/72_obv.jpg","media/thumbnail/72_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/720","720 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","720","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","18.5","4.03","media/thumbnail/720_obv.jpg","media/thumbnail/720_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/721","721 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","721","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.23","media/thumbnail/721_obv.jpg","media/thumbnail/721_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/722","722 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","722","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.2","media/thumbnail/722_obv.jpg","media/thumbnail/722_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/723","723 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","723","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","4.13","media/thumbnail/723_obv.jpg","media/thumbnail/723_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/724","724 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","724","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","3.84","media/thumbnail/724_obv.jpg","media/thumbnail/724_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/725","725 .784-783 CE \ 167 ،المهدى - ﻦﻗﻭﺩ","725","","783","784","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","167","","19.0","3.96","media/thumbnail/725_obv.jpg","media/thumbnail/725_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/726","726 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","726","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.5","4.15","media/thumbnail/726_obv.jpg","media/thumbnail/726_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/727","727 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","727","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","3.53","media/thumbnail/727_obv.jpg","media/thumbnail/727_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/728","728 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","728","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.0","4.1","media/thumbnail/728_obv.jpg","media/thumbnail/728_rev.jpg","2015-09-30T12:07:06Z"
"https://enl.numismatics.org/id/729","729 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","729","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.5","3.92","media/thumbnail/729_obv.jpg","media/thumbnail/729_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/73","73 .713-712 CE \ 94 ،أموى - ﻦﻗﻭﺩ","73","","712","713","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","94","","14.0","1.4","media/thumbnail/73_obv.jpg","media/thumbnail/73_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/730","730 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","730","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.5","3.86","media/thumbnail/730_obv.jpg","media/thumbnail/730_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/731","731 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","731","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.21","media/thumbnail/731_obv.jpg","media/thumbnail/731_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/732","732 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","732","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.22","media/thumbnail/732_obv.jpg","media/thumbnail/732_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/733","733 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","733","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.19","media/thumbnail/733_obv.jpg","media/thumbnail/733_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/734","734 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","734","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.22","media/thumbnail/734_obv.jpg","media/thumbnail/734_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/735","735 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","735","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.24","media/thumbnail/735_obv.jpg","media/thumbnail/735_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/736","736 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","736","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.2","media/thumbnail/736_obv.jpg","media/thumbnail/736_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/737","737 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","737","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","21.0","4.22","media/thumbnail/737_obv.jpg","media/thumbnail/737_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/738","738 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","738","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.14","media/thumbnail/738_obv.jpg","media/thumbnail/738_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/739","739 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","739","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.24","media/thumbnail/739_obv.jpg","media/thumbnail/739_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/74","74 .713-712 CE \ 94 ،أموى - ﻦﻗﻭﺩ","74","","712","713","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","94","","14.5","1.36","media/thumbnail/74_obv.jpg","media/thumbnail/74_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/740","740 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","740","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/740_obv.jpg","media/thumbnail/740_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/741","741 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","741","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.18","media/thumbnail/741_obv.jpg","media/thumbnail/741_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/742","742 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","742","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.2","media/thumbnail/742_obv.jpg","media/thumbnail/742_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/743","743 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","743","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/743_obv.jpg","media/thumbnail/743_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/744","744 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","744","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.25","media/thumbnail/744_obv.jpg","media/thumbnail/744_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/745","745 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","745","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/745_obv.jpg","media/thumbnail/745_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/746","746 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","746","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.2","media/thumbnail/746_obv.jpg","media/thumbnail/746_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/747","747 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","747","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.23","media/thumbnail/747_obv.jpg","media/thumbnail/747_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/748","748 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","748","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.0","3.17","media/thumbnail/748_obv.jpg","media/thumbnail/748_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/749","749 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","749","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.17","media/thumbnail/749_obv.jpg","media/thumbnail/749_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/75","75 .714-713 CE \ 95 ،أموى - ﻦﻗﻭﺩ","75","","713","714","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","95","","20.0","4.27","media/thumbnail/75_obv.jpg","media/thumbnail/75_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/750","750 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","750","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.21","media/thumbnail/750_obv.jpg","media/thumbnail/750_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/751","751 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","751","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.2","media/thumbnail/751_obv.jpg","media/thumbnail/751_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/752","752 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","752","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/752_obv.jpg","media/thumbnail/752_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/753","753 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","753","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.2","media/thumbnail/753_obv.jpg","media/thumbnail/753_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/754","754 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","754","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.22","media/thumbnail/754_obv.jpg","media/thumbnail/754_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/755","755 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","755","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.12","media/thumbnail/755_obv.jpg","media/thumbnail/755_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/756","756 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","756","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.19","media/thumbnail/756_obv.jpg","media/thumbnail/756_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/757","757 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","757","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.18","media/thumbnail/757_obv.jpg","media/thumbnail/757_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/758","758 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","758","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.21","media/thumbnail/758_obv.jpg","media/thumbnail/758_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/759","759 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","759","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.08","media/thumbnail/759_obv.jpg","media/thumbnail/759_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/76","76 .715-714 CE \ 96 ،أموى - ﻦﻗﻭﺩ","76","","714","715","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","96","","20.0","4.22","media/thumbnail/76_obv.jpg","media/thumbnail/76_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/760","760 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","760","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.08","media/thumbnail/760_obv.jpg","media/thumbnail/760_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/761","761 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","761","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.5","4.13","media/thumbnail/761_obv.jpg","media/thumbnail/761_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/762","762 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","762","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.0","3.99","media/thumbnail/762_obv.jpg","media/thumbnail/762_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/763","763 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","763","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","20.0","4.24","media/thumbnail/763_obv.jpg","media/thumbnail/763_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/764","764 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","764","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.0","4.24","media/thumbnail/764_obv.jpg","media/thumbnail/764_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/765","765 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","765","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.5","4.22","media/thumbnail/765_obv.jpg","media/thumbnail/765_rev.jpg","2015-09-30T12:07:09Z"
