"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/736","736 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","736","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.2","media/thumbnail/736_obv.jpg","media/thumbnail/736_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/737","737 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","737","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","21.0","4.22","media/thumbnail/737_obv.jpg","media/thumbnail/737_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/738","738 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","738","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.14","media/thumbnail/738_obv.jpg","media/thumbnail/738_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/739","739 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","739","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.24","media/thumbnail/739_obv.jpg","media/thumbnail/739_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/74","74 .713-712 CE \ 94 ،أموى - ﻦﻗﻭﺩ","74","","712","713","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","94","","14.5","1.36","media/thumbnail/74_obv.jpg","media/thumbnail/74_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/740","740 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","740","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/740_obv.jpg","media/thumbnail/740_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/741","741 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","741","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.18","media/thumbnail/741_obv.jpg","media/thumbnail/741_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/742","742 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","742","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.2","media/thumbnail/742_obv.jpg","media/thumbnail/742_rev.jpg","2015-09-30T12:07:07Z"
"https://enl.numismatics.org/id/743","743 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","743","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/743_obv.jpg","media/thumbnail/743_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/744","744 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","744","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.25","media/thumbnail/744_obv.jpg","media/thumbnail/744_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/745","745 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","745","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/745_obv.jpg","media/thumbnail/745_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/746","746 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","746","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.2","media/thumbnail/746_obv.jpg","media/thumbnail/746_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/747","747 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","747","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.23","media/thumbnail/747_obv.jpg","media/thumbnail/747_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/748","748 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","748","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.0","3.17","media/thumbnail/748_obv.jpg","media/thumbnail/748_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/749","749 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","749","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.17","media/thumbnail/749_obv.jpg","media/thumbnail/749_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/75","75 .714-713 CE \ 95 ،أموى - ﻦﻗﻭﺩ","75","","713","714","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","95","","20.0","4.27","media/thumbnail/75_obv.jpg","media/thumbnail/75_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/750","750 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","750","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.21","media/thumbnail/750_obv.jpg","media/thumbnail/750_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/751","751 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","751","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.2","media/thumbnail/751_obv.jpg","media/thumbnail/751_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/752","752 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","752","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.23","media/thumbnail/752_obv.jpg","media/thumbnail/752_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/753","753 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","753","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.2","media/thumbnail/753_obv.jpg","media/thumbnail/753_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/754","754 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","754","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.22","media/thumbnail/754_obv.jpg","media/thumbnail/754_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/755","755 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","755","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.5","4.12","media/thumbnail/755_obv.jpg","media/thumbnail/755_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/756","756 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","756","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.19","media/thumbnail/756_obv.jpg","media/thumbnail/756_rev.jpg","2015-09-30T12:07:08Z"
"https://enl.numismatics.org/id/757","757 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","757","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.18","media/thumbnail/757_obv.jpg","media/thumbnail/757_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/758","758 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","758","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.5","4.21","media/thumbnail/758_obv.jpg","media/thumbnail/758_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/759","759 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","759","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","20.0","4.08","media/thumbnail/759_obv.jpg","media/thumbnail/759_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/76","76 .715-714 CE \ 96 ،أموى - ﻦﻗﻭﺩ","76","","714","715","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","96","","20.0","4.22","media/thumbnail/76_obv.jpg","media/thumbnail/76_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/760","760 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","760","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","19.0","4.08","media/thumbnail/760_obv.jpg","media/thumbnail/760_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/761","761 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","761","","784","785","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","168","","18.5","4.13","media/thumbnail/761_obv.jpg","media/thumbnail/761_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/762","762 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","762","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.0","3.99","media/thumbnail/762_obv.jpg","media/thumbnail/762_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/763","763 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","763","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","20.0","4.24","media/thumbnail/763_obv.jpg","media/thumbnail/763_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/764","764 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","764","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.0","4.24","media/thumbnail/764_obv.jpg","media/thumbnail/764_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/765","765 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","765","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.5","4.22","media/thumbnail/765_obv.jpg","media/thumbnail/765_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/766","766 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","766","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","20.0","4.06","media/thumbnail/766_obv.jpg","media/thumbnail/766_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/767","767 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","767","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.0","3.75","media/thumbnail/767_obv.jpg","media/thumbnail/767_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/768","768 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","768","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","18.0","3.72","media/thumbnail/768_obv.jpg","media/thumbnail/768_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/769","769 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","769","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.5","3.92","media/thumbnail/769_obv.jpg","media/thumbnail/769_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/77","77 .715-714 CE \ 96 ،أموى - ﻦﻗﻭﺩ","77","","714","715","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","96","","15.0","2.11","media/thumbnail/77_obv.jpg","media/thumbnail/77_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/770","770 .786-785 CE \ 169 ،المهدى - ﻦﻗﻭﺩ","770","","785","786","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","169","","19.5","4.19","media/thumbnail/770_obv.jpg","media/thumbnail/770_rev.jpg","2015-09-30T12:07:09Z"
"https://enl.numismatics.org/id/78","78 .715-714 CE \ 96 ،أموى - ﻦﻗﻭﺩ","78","","714","715","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","96","","14.0","1.41","media/thumbnail/78_obv.jpg","media/thumbnail/78_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/79","79 .716-715 CE \ 97 ،أموى - ﻦﻗﻭﺩ","79","","715","716","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","97","","20.0","4.24","media/thumbnail/79_obv.jpg","media/thumbnail/79_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/80","80 .716-715 CE \ 97 ،أموى - ﻦﻗﻭﺩ","80","","715","716","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","97","","20.0","4.27","media/thumbnail/80_obv.jpg","media/thumbnail/80_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/852","852 .790-789 CE \ 173 ،هارون الرشيد - ﻦﻗﻭﺩ","852","","789","790","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","173","","18.5","4.21","media/thumbnail/852_obv.jpg","media/thumbnail/852_rev.jpg","2015-09-30T12:07:17Z"
"https://enl.numismatics.org/id/855","855 .790-789 CE \ 173 ،هارون الرشيد - ﻦﻗﻭﺩ","855","","789","790","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","173","","17.5","4.2","media/thumbnail/855_obv.jpg","media/thumbnail/855_rev.jpg","2015-09-30T12:07:17Z"
"https://enl.numismatics.org/id/86","86 .719-718 CE \ 100 ،أموى - ﻦﻗﻭﺩ","86","","718","719","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","100","","18.0","3.51","media/thumbnail/86_obv.jpg","media/thumbnail/86_rev.jpg","2015-09-30T12:06:05Z"
"https://enl.numismatics.org/id/862","862 .791-790 CE \ 174 ،هارون الرشيد - ﻦﻗﻭﺩ","862","","790","791","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","174","","19.0","4.11","media/thumbnail/862_obv.jpg","media/thumbnail/862_rev.jpg","2015-09-30T12:07:18Z"
"https://enl.numismatics.org/id/867","867 .792-791 CE \ 175 ،هارون الرشيد - ﻦﻗﻭﺩ","867","","791","792","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","175","","19.0","4.14","media/thumbnail/867_obv.jpg","media/thumbnail/867_rev.jpg","2015-09-30T12:07:18Z"
"https://enl.numismatics.org/id/87","87 .719-718 CE \ 100 ،أموى - ﻦﻗﻭﺩ","87","","718","719","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","100","","18.0","3.53","media/thumbnail/87_obv.jpg","media/thumbnail/87_rev.jpg","2015-09-30T12:06:05Z"
"https://enl.numismatics.org/id/874","874 .794-793 CE \ 177 ،هارون الرشيد - ﻦﻗﻭﺩ","874","","793","794","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","177","","17.5","3.76","media/thumbnail/874_obv.jpg","media/thumbnail/874_rev.jpg","2015-09-30T12:07:19Z"
"https://enl.numismatics.org/id/877","877 .795-794 CE \ 178 ،هارون الرشيد - ﻦﻗﻭﺩ","877","","794","795","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","178","","18.0","4.24","media/thumbnail/877_obv.jpg","media/thumbnail/877_rev.jpg","2015-09-30T12:07:19Z"
"https://enl.numismatics.org/id/881","881 .795-794 CE \ 178 ،هارون الرشيد - ﻦﻗﻭﺩ","881","","794","795","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","178","","18.0","4.14","media/thumbnail/881_obv.jpg","media/thumbnail/881_rev.jpg","2015-09-30T12:07:20Z"
"https://enl.numismatics.org/id/884","884 .796-795 CE \ 179 ،هارون الرشيد - ﻦﻗﻭﺩ","884","","795","796","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","179","","18.0","3.92","media/thumbnail/884_obv.jpg","media/thumbnail/884_rev.jpg","2015-09-30T12:07:20Z"
"https://enl.numismatics.org/id/889","889 .797-796 CE \ 180 ،هارون الرشيد - ﻦﻗﻭﺩ","889","","796","797","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","180","","18.0","4.18","media/thumbnail/889_obv.jpg","media/thumbnail/889_rev.jpg","2015-09-30T12:07:21Z"
"https://enl.numismatics.org/id/891","891 .797-796 CE \ 180 ،هارون الرشيد - ﻦﻗﻭﺩ","891","","796","797","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","180","","19.0","4.12","media/thumbnail/891_obv.jpg","media/thumbnail/891_rev.jpg","2015-09-30T12:07:21Z"
"https://enl.numismatics.org/id/893","893 .798-797 CE \ 181 ،هارون الرشيد - ﻦﻗﻭﺩ","893","","797","798","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","181","","17.5","4.23","media/thumbnail/893_obv.jpg","media/thumbnail/893_rev.jpg","2015-09-30T12:07:21Z"
"https://enl.numismatics.org/id/896","896 .798-797 CE \ 181 ،هارون الرشيد - ﻦﻗﻭﺩ","896","","797","798","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","181","","17.0","3.91","media/thumbnail/896_obv.jpg","media/thumbnail/896_rev.jpg","2015-09-30T12:07:21Z"
"https://enl.numismatics.org/id/899","899 .799-798 CE \ 182 ،هارون الرشيد - ﻦﻗﻭﺩ","899","","798","799","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","182","","18.0","4.21","media/thumbnail/899_obv.jpg","media/thumbnail/899_rev.jpg","2015-09-30T12:07:22Z"
"https://enl.numismatics.org/id/90","90 .720-719 CE \ 101 ،أموى - ﻦﻗﻭﺩ","90","","719","720","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","101","","19.5","4.23","media/thumbnail/90_obv.jpg","media/thumbnail/90_rev.jpg","2015-09-30T12:06:05Z"
"https://enl.numismatics.org/id/908","908 .800-799 CE \ 183 ،هارون الرشيد - ﻦﻗﻭﺩ","908","","799","800","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","183","","17.5","4.05","media/thumbnail/908_obv.jpg","media/thumbnail/908_rev.jpg","2015-09-30T12:07:23Z"
"https://enl.numismatics.org/id/914","914 .801-800 CE \ 184 ،هارون الرشيد - ﻦﻗﻭﺩ","914","","800","801","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","184","","18.0","","media/thumbnail/914_obv.jpg","media/thumbnail/914_rev.jpg","2015-09-30T12:07:23Z"
"https://enl.numismatics.org/id/926","926 .802-801 CE \ 185 ،هارون الرشيد - ﻦﻗﻭﺩ","926","","801","802","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","185","","19.5","4.14","media/thumbnail/926_obv.jpg","media/thumbnail/926_rev.jpg","2015-09-30T12:07:24Z"
"https://enl.numismatics.org/id/929","929 .802-801 CE \ 185 ،هارون الرشيد - ﻦﻗﻭﺩ","929","","801","802","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","185","","18.0","3.46","media/thumbnail/929_obv.jpg","media/thumbnail/929_rev.jpg","2015-09-30T12:07:25Z"
"https://enl.numismatics.org/id/943","943 .803-802 CE \ 186 ،هارون الرشيد - ﻦﻗﻭﺩ","943","","802","803","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","186","","17.5","4.18","media/thumbnail/943_obv.jpg","media/thumbnail/943_rev.jpg","2015-09-30T12:07:26Z"
