"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5736","Glass - al-Musta'li billah, CE 1094-1101. 5736","5736","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","3.74","media/thumbnail/5736_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5737","Glass - al-Musta'li billah, CE 1094-1101. 5737","5737","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.47","media/thumbnail/5737_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5738","Glass - al-Musta'li billah, CE 1094-1101. 5738","5738","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.46","media/thumbnail/5738_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5739","Glass - al-Musta'li billah, CE 1094-1101. 5739","5739","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.36","media/thumbnail/5739_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5740","Glass - al-Musta'li billah, CE 1094-1101. 5740","5740","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","6.25","media/thumbnail/5740_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5741","Glass - al-Musta'li billah, CE 1094-1101. 5741","5741","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","14.5","0.87","media/thumbnail/5741_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5742","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5742","5742","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.96","media/thumbnail/5742_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5743","Glass - al-Musta'li billah, CE 1094-1101. 5743","5743","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.53","media/thumbnail/5743_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5744","Glass - al-Musta'li billah, CE 1094-1101. 5744","5744","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","14.0","0.94","media/thumbnail/5744_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5745","Glass - al-Musta'li billah, CE 1094-1101. 5745","5745","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.98","media/thumbnail/5745_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5746","Glass - al-Musta'li billah, CE 1094-1101. 5746","5746","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","3.11","media/thumbnail/5746_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5747","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5747","5747","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","6.0","media/thumbnail/5747_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5748","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5748","5748","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.45","media/thumbnail/5748_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5749","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5749","5749","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.96","media/thumbnail/5749_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5750","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5750","5750","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","6.01","media/thumbnail/5750_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5751","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5751","5751","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.52","media/thumbnail/5751_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5752","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5752","5752","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","20.5","2.7","media/thumbnail/5752_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5753","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5753","5753","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.72","media/thumbnail/5753_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5754","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5754","5754","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","12.5","0.69","media/thumbnail/5754_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5755","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5755","5755","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.1","media/thumbnail/5755_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5756","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5756","5756","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","15.5","1.11","media/thumbnail/5756_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5757","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5757","5757","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","6.02","media/thumbnail/5757_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5758","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5758","5758","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","6.0","media/thumbnail/5758_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5759","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5759","5759","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.84","media/thumbnail/5759_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5760","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5760","5760","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.36","media/thumbnail/5760_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5761","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5761","5761","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","3.02","media/thumbnail/5761_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5762","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5762","5762","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","3.0","media/thumbnail/5762_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5763","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5763","5763","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.99","media/thumbnail/5763_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5764","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5764","5764","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.86","media/thumbnail/5764_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5765","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5765","5765","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","5.93","media/thumbnail/5765_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5766","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5766","5766","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.98","media/thumbnail/5766_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5767","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5767","5767","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.9","media/thumbnail/5767_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5768","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5768","5768","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","24.0","3.03","media/thumbnail/5768_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5769","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5769","5769","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.48","media/thumbnail/5769_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5770","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5770","5770","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.47","media/thumbnail/5770_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5771","Glass - al-Hafiz li-Din Allah, CE 1131-1149. 5771","5771","","1131","1149","al-Hafiz li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","13.5","0.98","media/thumbnail/5771_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5772","Glass - Al Fa'iz bi-Nasr Allah, CE 1154-1160. 5772","5772","","1154","1160","Al Fa'iz bi-Nasr Allah","Fatimids","","Glass","","Glass","","","","","","","","","24.0","5.32","media/thumbnail/5772_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5773","Glass - Al Fa'iz bi-Nasr Allah, CE 1154-1160. 5773","5773","","1154","1160","Al Fa'iz bi-Nasr Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.87","media/thumbnail/5773_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5774","Glass - al-Adid Li-Din Allah, CE 1160-1171. 5774","5774","","1160","1171","al-Adid Li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","20.5","2.94","media/thumbnail/5774_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5775","Glass - al-Adid Li-Din Allah, CE 1160-1171. 5775","5775","","1160","1171","al-Adid Li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","8.02","media/thumbnail/5775_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5776","Glass - al-Adid Li-Din Allah, CE 1160-1171. 5776","5776","","1160","1171","al-Adid Li-Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","30.0","4.19","media/thumbnail/5776_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5777","Glass - Fatimids , CE 909-1171. 5777","5777","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","14.0","0.71","media/thumbnail/5777_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5778","Glass - Fatimids , CE 909-1171. 5778","5778","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.76","media/thumbnail/5778_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5960","Glass - Fatimids , CE 909-1171. 5960","5960","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.0","5.8","media/thumbnail/5960_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5961","Glass - Fatimids , CE 909-1171. 5961","5961","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","24.5","5.9","media/thumbnail/5961_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5962","Glass - Fatimids , CE 909-1171. 5962","5962","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","27.0","6.05","media/thumbnail/5962_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5963","Glass - Fatimids , CE 909-1171. 5963","5963","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.5","5.97","media/thumbnail/5963_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5964","Glass - Fatimids , CE 909-1171. 5964","5964","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.51","media/thumbnail/5964_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5965","Glass - Fatimids , CE 909-1171. 5965","5965","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","21.0","3.09","media/thumbnail/5965_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5966","Glass - Fatimids , CE 909-1171. 5966","5966","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.0","6.01","media/thumbnail/5966_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5967","Glass - Fatimids , CE 909-1171. 5967","5967","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.5","5.39","media/thumbnail/5967_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5968","Glass - Fatimids , CE 909-1171. 5968","5968","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","27.0","6.0","media/thumbnail/5968_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5969","Glass - Fatimids , CE 909-1171. 5969","5969","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.0","6.05","media/thumbnail/5969_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5970","Glass - Fatimids , CE 909-1171. 5970","5970","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.99","media/thumbnail/5970_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5971","Glass - Fatimids , CE 909-1171. 5971","5971","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.97","media/thumbnail/5971_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5972","Glass - Fatimids , CE 909-1171. 5972","5972","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.0","6.03","media/thumbnail/5972_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5973","Glass - Fatimids , CE 909-1171. 5973","5973","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","20.0","3.03","media/thumbnail/5973_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5974","Glass - Fatimids , CE 909-1171. 5974","5974","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.95","media/thumbnail/5974_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5975","Glass - Fatimids , CE 909-1171. 5975","5975","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","20.5","3.0","media/thumbnail/5975_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5976","Glass - Fatimids , CE 909-1171. 5976","5976","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","20.5","2.94","media/thumbnail/5976_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5977","Glass - Fatimids , CE 909-1171. 5977","5977","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","19.5","2.8","media/thumbnail/5977_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5978","Glass - Fatimids , CE 909-1171. 5978","5978","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.5","5.23","media/thumbnail/5978_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5979","Glass - Fatimids , CE 909-1171. 5979","5979","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.93","media/thumbnail/5979_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5980","Glass - Fatimids , CE 909-1171. 5980","5980","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.0","4.93","media/thumbnail/5980_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5981","Glass - Fatimids , CE 909-1171. 5981","5981","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.9","media/thumbnail/5981_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5982","Glass - Fatimids , CE 909-1171. 5982","5982","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","23.5","3.06","media/thumbnail/5982_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5983","Glass - Fatimids , CE 909-1171. 5983","5983","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.88","media/thumbnail/5983_obv.jpg","","2015-09-30T12:16:21Z"
"https://enl.numismatics.org/id/5984","Glass - Fatimids , CE 909-1171. 5984","5984","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.86","media/thumbnail/5984_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5985","Glass - Fatimids , CE 909-1171. 5985","5985","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.0","5.97","media/thumbnail/5985_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5986","Glass - Fatimids , CE 909-1171. 5986","5986","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.0","5.74","media/thumbnail/5986_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5987","Glass - Fatimids , CE 909-1171. 5987","5987","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","22.0","3.21","media/thumbnail/5987_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5988","Glass - Fatimids , CE 909-1171. 5988","5988","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.79","media/thumbnail/5988_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5989","Glass - Fatimids , CE 909-1171. 5989","5989","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","20.0","2.78","media/thumbnail/5989_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5990","Glass - Fatimids , CE 909-1171. 5990","5990","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","24.0","6.04","media/thumbnail/5990_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5991","Glass - Fatimids , CE 909-1171. 5991","5991","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.87","media/thumbnail/5991_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5992","Glass - Fatimids , CE 909-1171. 5992","5992","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","28.0","6.04","media/thumbnail/5992_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5993","Glass - Fatimids , CE 909-1171. 5993","5993","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.93","media/thumbnail/5993_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5994","Glass - Fatimids , CE 909-1171. 5994","5994","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.95","media/thumbnail/5994_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5995","Glass - Fatimids , CE 909-1171. 5995","5995","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.51","media/thumbnail/5995_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5996","Glass - Fatimids , CE 909-1171. 5996","5996","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.71","media/thumbnail/5996_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5997","Glass - Fatimids , CE 909-1171. 5997","5997","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.0","3.53","media/thumbnail/5997_obv.jpg","","2015-09-30T12:16:22Z"
"https://enl.numismatics.org/id/5869","Glass - Fatimids , CE 909-1171. 5869","5869","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.51","media/thumbnail/5869_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5870","Glass - al-Mustansir billah, CE 1036-1094. 5870","5870","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","17.0","1.46","media/thumbnail/5870_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5871","Glass - al-Zahir li-A'zaz Din Allah, CE 1021-1036. 5871","5871","","1021","1036","al-Zahir li-A'zaz Din Allah","Fatimids","","Glass","","Glass","","","","","","","","","18.5","1.46","media/thumbnail/5871_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5872","Glass - Fatimids , CE 909-1171. 5872","5872","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","15.0","1.47","media/thumbnail/5872_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5873","Glass - Fatimids , CE 909-1171. 5873","5873","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.96","media/thumbnail/5873_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5874","Glass - Fatimids , CE 909-1171. 5874","5874","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","7.5","0.21","media/thumbnail/5874_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5875","Glass - Fatimids , CE 909-1171. 5875","5875","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","11.0","0.38","media/thumbnail/5875_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5876","Glass - al-'Aziz billah, CE 975-996. 5876","5876","","975","996","al-'Aziz billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.36","media/thumbnail/5876_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5877","Glass - Fatimids , CE 909-1171. 5877","5877","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","15.0","1.07","media/thumbnail/5877_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5878","Glass - Fatimids , CE 909-1171. 5878","5878","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.48","media/thumbnail/5878_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5879","Glass - Fatimids , CE 909-1171. 5879","5879","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.96","media/thumbnail/5879_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5880","Glass - Fatimids , CE 909-1171. 5880","5880","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","20.0","2.97","media/thumbnail/5880_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5881","Glass - Fatimids , CE 909-1171. 5881","5881","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","22.5","3.02","media/thumbnail/5881_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5882","Glass - Fatimids , CE 909-1171. 5882","5882","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.52","media/thumbnail/5882_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5883","Glass - Fatimids , CE 909-1171. 5883","5883","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.61","media/thumbnail/5883_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5884","Glass - Fatimids , CE 909-1171. 5884","5884","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","21.0","3.06","media/thumbnail/5884_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5885","Glass - Fatimids , CE 909-1171. 5885","5885","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.78","media/thumbnail/5885_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5886","Glass - Fatimids , CE 909-1171. 5886","5886","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","19.0","1.4","media/thumbnail/5886_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5887","Glass - Fatimids , CE 909-1171. 5887","5887","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.52","media/thumbnail/5887_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5888","Glass - Fatimids , CE 909-1171. 5888","5888","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.5","4.5","media/thumbnail/5888_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5889","Glass - Fatimids , CE 909-1171. 5889","5889","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.68","media/thumbnail/5889_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5890","Glass - Fatimids , CE 909-1171. 5890","5890","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.9","media/thumbnail/5890_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5891","Glass - Fatimids , CE 909-1171. 5891","5891","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.76","media/thumbnail/5891_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5892","Glass - Fatimids , CE 909-1171. 5892","5892","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.0","5.35","media/thumbnail/5892_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5893","Glass - Fatimids , CE 909-1171. 5893","5893","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","22.5","3.0","media/thumbnail/5893_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5894","Glass - Fatimids , CE 909-1171. 5894","5894","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","25.5","36.09","media/thumbnail/5894_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5895","Glass - Fatimids , CE 909-1171. 5895","5895","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.94","media/thumbnail/5895_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5896","Glass - Fatimids , CE 909-1171. 5896","5896","","909","1171","","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.98","media/thumbnail/5896_obv.jpg","","2015-09-30T12:16:15Z"
