"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6115","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6115","6115","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.5","media/thumbnail/6115_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6116","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6116","6116","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.0","5.96","media/thumbnail/6116_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6117","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6117","6117","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","24.0","5.98","media/thumbnail/6117_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6118","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6118","6118","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.0","2.88","media/thumbnail/6118_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6119","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6119","6119","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","15.0","1.54","media/thumbnail/6119_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/612","Coin - al-Mansur, AH 149 / CE 766-767. 612","612","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","26.0","2.53","media/thumbnail/612_obv.jpg","media/thumbnail/612_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/6120","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6120","6120","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","15.0","1.57","media/thumbnail/6120_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6121","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6121","6121","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.94","media/thumbnail/6121_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6122","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6122","6122","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","2.91","media/thumbnail/6122_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6123","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6123","6123","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.88","media/thumbnail/6123_obv.jpg","","2015-09-30T12:16:36Z"
"https://enl.numismatics.org/id/6124","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6124","6124","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","6.07","media/thumbnail/6124_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6125","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6125","6125","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.76","media/thumbnail/6125_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6126","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6126","6126","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.5","2.96","media/thumbnail/6126_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6127","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6127","6127","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.0","2.97","media/thumbnail/6127_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6128","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6128","6128","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.36","media/thumbnail/6128_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6129","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6129","6129","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","3.02","media/thumbnail/6129_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/613","Coin - al-Mansur, AH 149 / CE 766-767. 613","613","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","25.5","2.9","media/thumbnail/613_obv.jpg","media/thumbnail/613_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/6130","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6130","6130","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.0","3.07","media/thumbnail/6130_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6131","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6131","6131","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.0","5.77","media/thumbnail/6131_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6132","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6132","6132","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.95","media/thumbnail/6132_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6133","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6133","6133","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.56","media/thumbnail/6133_obv.jpg","","2015-09-30T12:16:37Z"
"https://enl.numismatics.org/id/6134","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6134","6134","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.9","media/thumbnail/6134_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6135","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6135","6135","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.83","media/thumbnail/6135_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6136","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6136","6136","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.95","media/thumbnail/6136_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6137","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6137","6137","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.5","2.8","media/thumbnail/6137_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6138","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6138","6138","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","4.84","media/thumbnail/6138_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/5689","Glass - al-Mustansir billah, CE 1036-1094. 5689","5689","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.88","media/thumbnail/5689_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/569","Coin - al-Mansur, AH 157 / CE 773-774. 569","569","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.0","4.25","media/thumbnail/569_obv.jpg","media/thumbnail/569_rev.jpg","2015-09-30T12:06:53Z"
"https://enl.numismatics.org/id/5690","Glass - al-Mustansir billah, CE 1036-1094. 5690","5690","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.66","media/thumbnail/5690_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5691","Glass - al-Mustansir billah, CE 1036-1094. 5691","5691","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","2.74","media/thumbnail/5691_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5692","Glass - al-Mustansir billah, CE 1036-1094. 5692","5692","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.05","media/thumbnail/5692_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5693","Glass - al-Mustansir billah, CE 1036-1094. 5693","5693","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.43","media/thumbnail/5693_obv.jpg","media/thumbnail/5693_rev.jpg","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5694","Glass - al-Mustansir billah, CE 1036-1094. 5694","5694","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.94","media/thumbnail/5694_obv.jpg","media/thumbnail/5694_rev.jpg","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5695","Glass - al-Mustansir billah, CE 1036-1094. 5695","5695","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.25","media/thumbnail/5695_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5696","Glass - al-Mustansir billah, CE 1036-1094. 5696","5696","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.12","media/thumbnail/5696_obv.jpg","","2015-09-30T12:16:01Z"
"https://enl.numismatics.org/id/5697","Glass - al-Mustansir billah, CE 1036-1094. 5697","5697","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.84","media/thumbnail/5697_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5698","Glass - al-Mustansir billah, CE 1036-1094. 5698","5698","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.4","media/thumbnail/5698_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5699","Glass - al-Mustansir billah, CE 1036-1094. 5699","5699","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","3.06","media/thumbnail/5699_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/57","Coin - Umayyad Caliphate, AH 84 / CE 703-704. 57","57","","703","704","","Umayyad Caliphate","","Gold","","Coin","","","","","","","84","","19.5","4.28","media/thumbnail/57_obv.jpg","media/thumbnail/57_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/570","Coin - al-Mansur, AH 157 / CE 773-774. 570","570","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","19.5","4.22","media/thumbnail/570_obv.jpg","media/thumbnail/570_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/5700","Glass - al-Mustansir billah, CE 1036-1094. 5700","5700","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.44","media/thumbnail/5700_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5701","Glass - al-Mustansir billah, CE 1036-1094. 5701","5701","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","4.67","media/thumbnail/5701_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5702","Glass - al-Mustansir billah, CE 1036-1094. 5702","5702","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","5.93","media/thumbnail/5702_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5703","Glass - al-Mustansir billah, CE 1036-1094. 5703","5703","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.46","media/thumbnail/5703_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5704","Glass - al-Mustansir billah, CE 1036-1094. 5704","5704","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.65","media/thumbnail/5704_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5705","Glass - al-Mustansir billah, CE 1036-1094. 5705","5705","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.95","media/thumbnail/5705_obv.jpg","media/thumbnail/5705_rev.jpg","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5706","Glass - al-Mustansir billah, CE 1036-1094. 5706","5706","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","3.7","media/thumbnail/5706_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5707","Glass - al-Mustansir billah, CE 1036-1094. 5707","5707","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.5","6.01","media/thumbnail/5707_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5708","Glass - al-Mustansir billah, CE 1036-1094. 5708","5708","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","6.02","media/thumbnail/5708_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5709","Glass - al-Mustansir billah, CE 1036-1094. 5709","5709","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.91","media/thumbnail/5709_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/571","Coin - al-Mansur, AH 157 / CE 773-774. 571","571","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","18.5","3.82","media/thumbnail/571_obv.jpg","media/thumbnail/571_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/5710","Glass - al-Mustansir billah, CE 1036-1094. 5710","5710","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","32.5","8.34","media/thumbnail/5710_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5711","Glass - al-Mustansir billah, CE 1036-1094. 5711","5711","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.42","media/thumbnail/5711_obv.jpg","","2015-09-30T12:16:02Z"
"https://enl.numismatics.org/id/5712","Glass - al-Mustansir billah, CE 1036-1094. 5712","5712","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.63","media/thumbnail/5712_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5713","Glass - al-Mustansir billah, CE 1036-1094. 5713","5713","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.97","media/thumbnail/5713_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5714","Glass - al-Mustansir billah, CE 1036-1094. 5714","5714","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.18","media/thumbnail/5714_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5715","Glass - al-Mustansir billah, CE 1036-1094. 5715","5715","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.0","2.96","media/thumbnail/5715_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5716","Glass - al-Mustansir billah, CE 1036-1094. 5716","5716","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","28.5","5.97","media/thumbnail/5716_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5717","Glass - al-Mustansir billah, CE 1036-1094. 5717","5717","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","5.96","media/thumbnail/5717_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5718","Glass - al-Mustansir billah, AH 4x8 / CE 1036-1094. 5718","5718","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","5.92","media/thumbnail/5718_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5719","Glass - al-Mustansir billah, AH 458 / CE 1065-1066. 5719","5719","","1065","1066","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","458","","27.5","5.44","media/thumbnail/5719_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/572","Coin - al-Mansur, AH 157 / CE 773-774. 572","572","","773","774","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","157","","18.0","3.89","media/thumbnail/572_obv.jpg","media/thumbnail/572_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/5720","Glass - al-Mustansir billah, AH 458 / CE 1065-1066. 5720","5720","","1065","1066","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","458","","25.0","4.24","media/thumbnail/5720_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5721","Glass - al-Mustansir billah, CE 1036-1094. 5721","5721","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","3.56","media/thumbnail/5721_obv.jpg","media/thumbnail/5721_rev.jpg","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5722","Glass - al-Mustansir billah, CE 1036-1094. 5722","5722","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","4.05","media/thumbnail/5722_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5723","Glass - al-Mustansir billah, CE 1036-1094. 5723","5723","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.0","6.01","media/thumbnail/5723_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5724","Glass - al-Mustansir billah, CE 1036-1094. 5724","5724","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.5","4.92","media/thumbnail/5724_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5725","Glass - al-Mustansir billah, CE 1036-1094. 5725","5725","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","13.0","0.49","media/thumbnail/5725_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5726","Glass - al-Mustansir billah, CE 1036-1094. 5726","5726","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","12.0","0.7","media/thumbnail/5726_obv.jpg","","2015-09-30T12:16:03Z"
"https://enl.numismatics.org/id/5727","Glass - al-Mustansir billah, CE 1036-1094. 5727","5727","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","3.04","media/thumbnail/5727_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5728","Glass - al-Mustansir billah, CE 1036-1094. 5728","5728","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","6.06","media/thumbnail/5728_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5729","Glass - al-Mustansir billah, CE 1036-1094. 5729","5729","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","15.05","1.04","media/thumbnail/5729_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/573","Coin - al-Mansur, AH 150 / CE 767-768. 573","573","","767","768","al-Mansur","Abbasid Caliphs","","Silver","Arran","Coin","","","","","","","150","","25.5","2.87","media/thumbnail/573_obv.jpg","media/thumbnail/573_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/5730","Glass - al-Mustansir billah, CE 1036-1094. 5730","5730","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","6.02","media/thumbnail/5730_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5731","Glass - al-Mustansir billah, CE 1036-1094. 5731","5731","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.22","media/thumbnail/5731_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5732","Glass - al-Musta'li billah, CE 1094-1101. 5732","5732","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.91","media/thumbnail/5732_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5733","Glass - al-Musta'li billah, CE 1094-1101. 5733","5733","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.93","media/thumbnail/5733_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5734","Glass - al-Musta'li billah, CE 1094-1101. 5734","5734","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.84","media/thumbnail/5734_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5735","Glass - al-Musta'li billah, CE 1094-1101. 5735","5735","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.23","media/thumbnail/5735_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5736","Glass - al-Musta'li billah, CE 1094-1101. 5736","5736","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","3.74","media/thumbnail/5736_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5737","Glass - al-Musta'li billah, CE 1094-1101. 5737","5737","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.47","media/thumbnail/5737_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5738","Glass - al-Musta'li billah, CE 1094-1101. 5738","5738","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.46","media/thumbnail/5738_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5739","Glass - al-Musta'li billah, CE 1094-1101. 5739","5739","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.36","media/thumbnail/5739_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/574","Coin - al-Mansur, AH 145 / CE 762-763. 574","574","","762","763","al-Mansur","Abbasid Caliphs","","Silver","","Coin","","","","","","","145","","24.5","2.23","media/thumbnail/574_obv.jpg","media/thumbnail/574_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/5740","Glass - al-Musta'li billah, CE 1094-1101. 5740","5740","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","6.25","media/thumbnail/5740_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5741","Glass - al-Musta'li billah, CE 1094-1101. 5741","5741","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","14.5","0.87","media/thumbnail/5741_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5742","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5742","5742","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.96","media/thumbnail/5742_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5743","Glass - al-Musta'li billah, CE 1094-1101. 5743","5743","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.53","media/thumbnail/5743_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5744","Glass - al-Musta'li billah, CE 1094-1101. 5744","5744","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","14.0","0.94","media/thumbnail/5744_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5745","Glass - al-Musta'li billah, CE 1094-1101. 5745","5745","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.98","media/thumbnail/5745_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5746","Glass - al-Musta'li billah, CE 1094-1101. 5746","5746","","1094","1101","al-Musta'li billah","Fatimids","","Glass","","Glass","","","","","","","","","24.5","3.11","media/thumbnail/5746_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5747","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5747","5747","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","6.0","media/thumbnail/5747_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5748","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5748","5748","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.45","media/thumbnail/5748_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5749","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5749","5749","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.96","media/thumbnail/5749_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/575","Coin - al-Mansur, AH 149 / CE 766-767. 575","575","","766","767","al-Mansur","Abbasid Caliphs","","Silver","","Coin","","","","","","","149","","25.5","2.77","media/thumbnail/575_obv.jpg","media/thumbnail/575_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/5750","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5750","5750","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","6.01","media/thumbnail/5750_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5751","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5751","5751","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.52","media/thumbnail/5751_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5752","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5752","5752","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","20.5","2.7","media/thumbnail/5752_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5753","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5753","5753","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.72","media/thumbnail/5753_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5754","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5754","5754","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","12.5","0.69","media/thumbnail/5754_obv.jpg","","2015-09-30T12:16:05Z"
