"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6038","6038 .1517-1250 CE \ x33 ،مملوكي - صنج زجاجىة","6038","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","4.29","media/thumbnail/6038_obv.jpg","","2015-09-30T12:16:27Z"
"https://enl.numismatics.org/id/6039","6039 .1517-1250 CE ،مملوكي - صنج زجاجىة","6039","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","21.0","3.05","media/thumbnail/6039_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6040","6040 .1517-1250 CE ،مملوكي - صنج زجاجىة","6040","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.99","media/thumbnail/6040_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6041","6041 .1517-1250 CE ،مملوكي - صنج زجاجىة","6041","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","18.5","1.54","media/thumbnail/6041_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6042","6042 .1517-1250 CE ،مملوكي - صنج زجاجىة","6042","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.37","media/thumbnail/6042_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6043","6043 .1517-1250 CE ،مملوكي - صنج زجاجىة","6043","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.85","media/thumbnail/6043_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6044","6044 .1517-1250 CE ،مملوكي - صنج زجاجىة","6044","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.5","6.07","media/thumbnail/6044_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6045","6045 .1517-1250 CE ،مملوكي - صنج زجاجىة","6045","","1250","1517","على الشويخ","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.44","media/thumbnail/6045_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6046","6046 .1517-1250 CE ،مملوكي - صنج زجاجىة","6046","","1250","1517","حسن المصرى","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.25","media/thumbnail/6046_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6047","6047 .1517-1250 CE ،مملوكي - صنج زجاجىة","6047","","1250","1517","عمر","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.76","media/thumbnail/6047_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6048","6048 .1517-1250 CE \ x40 ،مملوكي - صنج زجاجىة","6048","","1250","1517","عمر","مملوكي","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.81","media/thumbnail/6048_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/5869","5869 .1171-909 CE ،فاطمى - صنج زجاجىة","5869","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.51","media/thumbnail/5869_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5870","5870 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5870","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","17.0","1.46","media/thumbnail/5870_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5871","5871 .1036-1021 CE ،الظاهر لإعزاز دين الله - صنج زجاجىة","5871","","1021","1036","الظاهر لإعزاز دين الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","18.5","1.46","media/thumbnail/5871_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5872","5872 .1171-909 CE ،فاطمى - صنج زجاجىة","5872","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","1.47","media/thumbnail/5872_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5873","5873 .1171-909 CE ،فاطمى - صنج زجاجىة","5873","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.96","media/thumbnail/5873_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5874","5874 .1171-909 CE ،فاطمى - صنج زجاجىة","5874","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","7.5","0.21","media/thumbnail/5874_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5875","5875 .1171-909 CE ،فاطمى - صنج زجاجىة","5875","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","11.0","0.38","media/thumbnail/5875_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5876","5876 .996-975 CE ،العزيز بالله - صنج زجاجىة","5876","","975","996","العزيز بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.36","media/thumbnail/5876_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5877","5877 .1171-909 CE ،فاطمى - صنج زجاجىة","5877","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","1.07","media/thumbnail/5877_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5878","5878 .1171-909 CE ،فاطمى - صنج زجاجىة","5878","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.48","media/thumbnail/5878_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5879","5879 .1171-909 CE ،فاطمى - صنج زجاجىة","5879","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.96","media/thumbnail/5879_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5880","5880 .1171-909 CE ،فاطمى - صنج زجاجىة","5880","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","2.97","media/thumbnail/5880_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5881","5881 .1171-909 CE ،فاطمى - صنج زجاجىة","5881","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","3.02","media/thumbnail/5881_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5882","5882 .1171-909 CE ،فاطمى - صنج زجاجىة","5882","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.5","2.52","media/thumbnail/5882_obv.jpg","","2015-09-30T12:16:14Z"
"https://enl.numismatics.org/id/5883","5883 .1171-909 CE ،فاطمى - صنج زجاجىة","5883","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.61","media/thumbnail/5883_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5884","5884 .1171-909 CE ،فاطمى - صنج زجاجىة","5884","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","3.06","media/thumbnail/5884_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5885","5885 .1171-909 CE ،فاطمى - صنج زجاجىة","5885","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.78","media/thumbnail/5885_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5886","5886 .1171-909 CE ،فاطمى - صنج زجاجىة","5886","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","19.0","1.4","media/thumbnail/5886_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5887","5887 .1171-909 CE ،فاطمى - صنج زجاجىة","5887","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.52","media/thumbnail/5887_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5888","5888 .1171-909 CE ،فاطمى - صنج زجاجىة","5888","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","4.5","media/thumbnail/5888_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5889","5889 .1171-909 CE ،فاطمى - صنج زجاجىة","5889","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.68","media/thumbnail/5889_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5890","5890 .1171-909 CE ،فاطمى - صنج زجاجىة","5890","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","5.9","media/thumbnail/5890_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5891","5891 .1171-909 CE ،فاطمى - صنج زجاجىة","5891","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.76","media/thumbnail/5891_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5892","5892 .1171-909 CE ،فاطمى - صنج زجاجىة","5892","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.35","media/thumbnail/5892_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5893","5893 .1171-909 CE ،فاطمى - صنج زجاجىة","5893","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","3.0","media/thumbnail/5893_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5894","5894 .1171-909 CE ،فاطمى - صنج زجاجىة","5894","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","36.09","media/thumbnail/5894_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5895","5895 .1171-909 CE ،فاطمى - صنج زجاجىة","5895","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.94","media/thumbnail/5895_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5896","5896 .1171-909 CE ،فاطمى - صنج زجاجىة","5896","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.98","media/thumbnail/5896_obv.jpg","","2015-09-30T12:16:15Z"
"https://enl.numismatics.org/id/5897","5897 .1171-909 CE ،فاطمى - صنج زجاجىة","5897","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","5.85","media/thumbnail/5897_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5898","5898 .1171-909 CE ،فاطمى - صنج زجاجىة","5898","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","3.15","media/thumbnail/5898_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5899","5899 .1171-909 CE ،فاطمى - صنج زجاجىة","5899","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","5.29","media/thumbnail/5899_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5900","5900 .1171-909 CE ،فاطمى - صنج زجاجىة","5900","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.0","5.7","media/thumbnail/5900_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5901","5901 .1171-909 CE ،فاطمى - صنج زجاجىة","5901","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","5.98","media/thumbnail/5901_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5902","5902 .1171-909 CE ،فاطمى - صنج زجاجىة","5902","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","3.04","media/thumbnail/5902_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5903","5903 .1171-909 CE ،فاطمى - صنج زجاجىة","5903","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.5","3.11","media/thumbnail/5903_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5904","5904 .1171-909 CE ،فاطمى - صنج زجاجىة","5904","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.64","media/thumbnail/5904_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5905","5905 .1171-909 CE ،فاطمى - صنج زجاجىة","5905","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.79","media/thumbnail/5905_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5906","5906 .1171-909 CE ،فاطمى - صنج زجاجىة","5906","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.52","media/thumbnail/5906_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5907","5907 .1171-909 CE ،فاطمى - صنج زجاجىة","5907","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.49","media/thumbnail/5907_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5908","5908 .1171-909 CE ،فاطمى - صنج زجاجىة","5908","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.4","media/thumbnail/5908_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5910","5910 .1094-1036 CE ،المستنصر‎ - صنج زجاجىة","5910","","1036","1094","المستنصر‎","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.93","media/thumbnail/5910_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5911","5911 .1171-909 CE ،فاطمى - صنج زجاجىة","5911","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.81","media/thumbnail/5911_obv.jpg","","2015-09-30T12:16:16Z"
"https://enl.numismatics.org/id/5912","5912 .1171-909 CE ،فاطمى - صنج زجاجىة","5912","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","6.0","media/thumbnail/5912_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5913","5913 .1171-909 CE ،فاطمى - صنج زجاجىة","5913","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","6.02","media/thumbnail/5913_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5914","5914 .1171-909 CE ،فاطمى - صنج زجاجىة","5914","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.5","5.71","media/thumbnail/5914_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5915","5915 .1171-909 CE ،فاطمى - صنج زجاجىة","5915","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.79","media/thumbnail/5915_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5916","5916 .1171-909 CE ،فاطمى - صنج زجاجىة","5916","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","6.03","media/thumbnail/5916_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5917","5917 .1171-909 CE ،فاطمى - صنج زجاجىة","5917","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.76","media/thumbnail/5917_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5918","5918 .1171-909 CE ،فاطمى - صنج زجاجىة","5918","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","6.02","media/thumbnail/5918_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5919","5919 .1171-909 CE ،فاطمى - صنج زجاجىة","5919","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","5.61","media/thumbnail/5919_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5920","5920 .1171-909 CE ،فاطمى - صنج زجاجىة","5920","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","5.73","media/thumbnail/5920_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5921","5921 .1171-909 CE ،فاطمى - صنج زجاجىة","5921","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","6.13","media/thumbnail/5921_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5922","5922 .1171-909 CE ،فاطمى - صنج زجاجىة","5922","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","0.75","media/thumbnail/5922_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5923","5923 .1171-909 CE ،فاطمى - صنج زجاجىة","5923","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.44","media/thumbnail/5923_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5924","5924 .1171-909 CE ،فاطمى - صنج زجاجىة","5924","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.76","media/thumbnail/5924_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5925","5925 .1171-909 CE ،فاطمى - صنج زجاجىة","5925","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.5","3.02","media/thumbnail/5925_obv.jpg","","2015-09-30T12:16:17Z"
"https://enl.numismatics.org/id/5926","5926 .1171-909 CE ،فاطمى - صنج زجاجىة","5926","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","6.07","media/thumbnail/5926_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5927","5927 .1171-909 CE ،فاطمى - صنج زجاجىة","5927","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","4.45","media/thumbnail/5927_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5928","5928 .1171-909 CE ،فاطمى - صنج زجاجىة","5928","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.5","5.94","media/thumbnail/5928_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5929","5929 .1171-909 CE ،فاطمى - صنج زجاجىة","5929","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","6.01","media/thumbnail/5929_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5930","5930 .1171-909 CE ،فاطمى - صنج زجاجىة","5930","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","3.04","media/thumbnail/5930_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5931","5931 .1171-909 CE ،فاطمى - صنج زجاجىة","5931","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.5","2.98","media/thumbnail/5931_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5932","5932 .1171-909 CE ،فاطمى - صنج زجاجىة","5932","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.8","media/thumbnail/5932_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5933","5933 .1171-909 CE ،فاطمى - صنج زجاجىة","5933","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.83","media/thumbnail/5933_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5934","5934 .1171-909 CE ،فاطمى - صنج زجاجىة","5934","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.85","media/thumbnail/5934_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5935","5935 .1171-909 CE ،فاطمى - صنج زجاجىة","5935","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","6.03","media/thumbnail/5935_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5936","5936 .1171-909 CE ،فاطمى - صنج زجاجىة","5936","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.29","media/thumbnail/5936_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5937","5937 .1171-909 CE ،فاطمى - صنج زجاجىة","5937","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.5","2.98","media/thumbnail/5937_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5938","5938 .1171-909 CE ،فاطمى - صنج زجاجىة","5938","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.83","media/thumbnail/5938_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5939","5939 .1171-909 CE ،فاطمى - صنج زجاجىة","5939","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","6.1","media/thumbnail/5939_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5940","5940 .1171-909 CE ،فاطمى - صنج زجاجىة","5940","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.87","media/thumbnail/5940_obv.jpg","","2015-09-30T12:16:18Z"
"https://enl.numismatics.org/id/5941","5941 .1171-909 CE ،فاطمى - صنج زجاجىة","5941","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.85","media/thumbnail/5941_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5942","5942 .1171-909 CE ،فاطمى - صنج زجاجىة","5942","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.92","media/thumbnail/5942_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5943","5943 .1171-909 CE ،فاطمى - صنج زجاجىة","5943","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.87","media/thumbnail/5943_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5944","5944 .1171-909 CE ،فاطمى - صنج زجاجىة","5944","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","2.83","media/thumbnail/5944_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5945","5945 .1171-909 CE ،فاطمى - صنج زجاجىة","5945","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.78","media/thumbnail/5945_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5946","5946 .1171-909 CE ،فاطمى - صنج زجاجىة","5946","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.72","media/thumbnail/5946_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5947","5947 .1171-909 CE ،فاطمى - صنج زجاجىة","5947","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","5.87","media/thumbnail/5947_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5948","5948 .1171-909 CE ،فاطمى - صنج زجاجىة","5948","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","6.08","media/thumbnail/5948_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5949","5949 .1171-909 CE ،فاطمى - صنج زجاجىة","5949","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","5.91","media/thumbnail/5949_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5950","5950 .1171-909 CE ،فاطمى - صنج زجاجىة","5950","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","3.0","media/thumbnail/5950_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5951","5951 .1171-909 CE ،فاطمى - صنج زجاجىة","5951","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","5.63","media/thumbnail/5951_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5952","5952 .1171-909 CE ،فاطمى - صنج زجاجىة","5952","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.23","media/thumbnail/5952_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5953","5953 .1171-909 CE ،فاطمى - صنج زجاجىة","5953","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","6.07","media/thumbnail/5953_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5954","5954 .1171-909 CE ،فاطمى - صنج زجاجىة","5954","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","4.84","media/thumbnail/5954_obv.jpg","","2015-09-30T12:16:19Z"
"https://enl.numismatics.org/id/5955","5955 .1171-909 CE ،فاطمى - صنج زجاجىة","5955","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.97","media/thumbnail/5955_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5956","5956 .1171-909 CE ،فاطمى - صنج زجاجىة","5956","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.75","media/thumbnail/5956_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5957","5957 .1171-909 CE ،فاطمى - صنج زجاجىة","5957","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.0","5.53","media/thumbnail/5957_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5958","5958 .1171-909 CE ،فاطمى - صنج زجاجىة","5958","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","6.02","media/thumbnail/5958_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5959","5959 .1171-909 CE ،فاطمى - صنج زجاجىة","5959","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","3.02","media/thumbnail/5959_obv.jpg","","2015-09-30T12:16:20Z"
"https://enl.numismatics.org/id/5779","5779 .1171-909 CE ،فاطمى - صنج زجاجىة","5779","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","2.83","media/thumbnail/5779_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5780","5780 .1171-909 CE ،فاطمى - صنج زجاجىة","5780","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","6.04","media/thumbnail/5780_obv.jpg","","2015-09-30T12:16:07Z"
"https://enl.numismatics.org/id/5781","5781 .1171-909 CE ،فاطمى - صنج زجاجىة","5781","","909","1171","","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.0","0.74","media/thumbnail/5781_obv.jpg","","2015-09-30T12:16:07Z"
